S5COND,SP:S5COND,S&P 500 Consumer Discretionary,S&P Sector,USD,https://www.tradingview.com/symbols/SP-S5COND/
S5CONS,SP:S5CONS,S&P 500 Consumer Staples,S&P Sector,USD,https://www.tradingview.com/symbols/SP-S5CONS/
S5HLTH,SP:S5HLTH,S&P 500 Health Care,S&P Sector,USD,https://www.tradingview.com/symbols/SP-S5HLTH/
S5INDU,SP:S5INDU,S&P 500 Industrials,S&P Sector,USD,https://www.tradingview.com/symbols/SP-S5INDU/
S5INFT,SP:S5INFT,S&P 500 Information Technology,S&P Sector,USD,https://www.tradingview.com/symbols/SP-S5INFT/
S5MATR,SP:S5MATR,S&P 500 Materials,S&P Sector,USD,https://www.tradingview.com/symbols/SP-S5MATR/
S5REAS,SP:S5REAS,S&P 500 Real Estate,S&P Sector,USD,https://www.tradingview.com/symbols/SP-S5REAS/
S5TELS,SP:S5TELS,S&P 500 Communication Services,S&P Sector,USD,https://www.tradingview.com/symbols/SP-S5TELS/
S5UTIL,SP:S5UTIL,S&P 500 Utilities,S&P Sector,USD,https://www.tradingview.com/symbols/SP-S5UTIL/
SPF,SP:SPF,S&P 500 Financials,S&P Sector,USD,https://www.tradingview.com/symbols/SP-SPF/
SPN,SP:SPN,S&P 500 Energy,S&P Sector,USD,https://www.tradingview.com/symbols/SP-SPN/
